﻿St. Michael's Medical Hospital dba St. Michael's Elite Hospital,Last updated on 04/15/2024,Version,,"16000 Southwest Frwy.Sugar Land, Tx 77479",License # 100488 TX,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
,,2,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,"Out of Network Notice: St. Michael's Elite Hospital is out of network with all third-party insurers and does not have Payer-Specific Negotiated Charges, De-identified Minimum or Maximum Negotiated Charges. ",,,,
,,,,,,
,,Not all services listed in this file may be currently available at the hospital,,,,
,,,,,,
,,,,,,
Description,CPTCode,Setting,Standard_Charge|Gross,Standard_Charge|Discounted_cash,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Fine needle aspiration; without imaging guidance,10021,outpatient,$706.14 ,$353.07 ,Not Applicable,Not Applicable
"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); simple or single",10060,outpatient,"$1,013.70 ",$506.85 ,Not Applicable,Not Applicable
"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); complicated or multiple",10061,outpatient,"$1,864.80 ",$932.40 ,Not Applicable,Not Applicable
Incision and drainage of pilonidal cyst; simple,10080,outpatient,"$3,437.10 ","$1,718.55 ",Not Applicable,Not Applicable
Incision and drainage of pilonidal cyst; complicated,10081,outpatient,"$3,437.10 ","$1,718.55 ",Not Applicable,Not Applicable
"Incision and removal of foreign body, subcutaneous tissues; simple",10120,outpatient,"$1,864.80 ",$932.40 ,Not Applicable,Not Applicable
"Incision and removal of foreign body, subcutaneous tissues; complicated",10121,outpatient,"$8,088.18 ","$4,044.09 ",Not Applicable,Not Applicable
"Incision and drainage of hematoma, seroma or fluid collection",10140,outpatient,"$8,088.18 ","$4,044.09 ",Not Applicable,Not Applicable
"Puncture aspiration of abscess, hematoma, bulla, or cyst",10160,outpatient,"$1,864.80 ",$932.40 ,Not Applicable,Not Applicable
Debridement of extensive eczematous or infected skin; up to 10% of body surface,11000,outpatient,"$2,929.20 ","$1,464.60 ",Not Applicable,Not Applicable
"Debridement of extensive eczematous or infected skin; each additional 10% of the body surface, or part thereof (List separately in addition to code for primary procedure)",11001,outpatient,$125.16 ,$62.58 ,Not Applicable,Not Applicable
"Debridement including removal of foreign material at the site of an open fracture and/or an open dislocation (eg, excisional debridement); skin, subcutaneous tissue, muscle fascia, and muscle",11011,outpatient,"$3,437.10 ","$1,718.55 ",Not Applicable,Not Applicable
"Debridement, subcutaneous tissue (includes epidermis and dermis, if performed); first 20 sq cm or less",11042,outpatient,"$1,864.80 ",$932.40 ,Not Applicable,Not Applicable
"Debridement, muscle and/or fascia (includes epidermis, dermis, and subcutaneous tissue, if performed); first 20 sq cm or less",11043,outpatient,"$2,929.20 ","$1,464.60 ",Not Applicable,Not Applicable
"Removal of skin tags, multiple fibrocutaneous tags, any area; up to and including 15 lesions",11200,outpatient,$517.74 ,$258.87 ,Not Applicable,Not Applicable
"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter 0.5 cm or less",11400,outpatient,$723.96 ,$361.98 ,Not Applicable,Not Applicable
"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter 3.1 to 4.0 cm",11404,outpatient,"$8,088.18 ","$4,044.09 ",Not Applicable,Not Applicable
Debridement of nail(s) by any method(s); 1 to 5,11720,outpatient,$335.76 ,$167.88 ,Not Applicable,Not Applicable
"Avulsion of nail plate, partial or complete, simple; single",11730,outpatient,"$1,013.70 ",$506.85 ,Not Applicable,Not Applicable
Evacuation of subungual hematoma,11740,outpatient,$630.24 ,$315.12 ,Not Applicable,Not Applicable
"Excision of nail and nail matrix, partial or complete (eg, ingrown or deformed nail), for permanent removal",11750,outpatient,"$1,864.80 ",$932.40 ,Not Applicable,Not Applicable
Repair of nail bed,11760,outpatient,"$2,929.20 ","$1,464.60 ",Not Applicable,Not Applicable
"Wedge excision of skin of nail fold (eg, for ingrown toenail)",11765,outpatient,$966.42 ,$483.21 ,Not Applicable,Not Applicable
Excision of pilonidal cyst or sinus; extensive,11771,outpatient,"$13,949.22 ","$6,974.61 ",Not Applicable,Not Applicable
"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 2.5 cm or less",12001,outpatient,"$1,013.70 ",$506.85 ,Not Applicable,Not Applicable
"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 2.6 cm to 7.5 cm",12002,outpatient,"$1,013.70 ",$506.85 ,Not Applicable,Not Applicable
"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 7.6 cm to 12.5 cm",12004,outpatient,"$1,013.70 ",$506.85 ,Not Applicable,Not Applicable
"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 12.6 cm to 20.0 cm",12005,outpatient,"$1,864.80 ",$932.40 ,Not Applicable,Not Applicable
"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 20.1 cm to 30.0 cm",12006,outpatient,"$1,122.96 ",$561.48 ,Not Applicable,Not Applicable
